Description,NDC,DispVol,CPT,Revenue Code,Facility Price,Professional Price,Total Price,Self Pay Price
acyclovir 200 mg Cap,00904-5789-61,1 cap(s),,,$14,$0,$14,$8
triamcinolone topical 0.1% Cream,00168-0004-16,1 app,,,$231,$0,$231,$138
ranolazine 500 mg ER Ta,61958-1003-01,1 tab(s),,,$32,$0,$32,$19
pilocarpine 5 mg Tab,68084-0928-25,1 tab(s),,,$23,$0,$23,$14
desmopressin 0.2 mg Tab,50268-0221-15,1 tab(s),,,$32,$0,$32,$19
rifampin 300 mg Cap,68084-0358-01,1 cap(s),,,$12,$0,$12,$7
bumetanide 0.5 mg Tab,00832-0540-11,1 tab(s),,,$20,$0,$20,$12
methadone 5 mg/5mL Soln PFS,99345-0001-53,5 mL,,,$40,$0,$40,$24
fluocinonide topical 0.05% Cream,00093-0262-30,1 app,,,$647,$0,$647,$388
prednisoLONE 15 mg/5 mL Syrup,50383-0042-48,1 mL,,,$7,$0,$7,$4
methimazole 10 mg Tab,60793-0105-01,1 tab(s),,,$11,$0,$11,$7
"pancrelipase 120,000 units-24,000 units-76,000 units DRC",00032-1224-01,1 cap(s),,,$29,$0,$29,$17
rifaximin 200 mg Tab,65649-0301-03,1 tab(s),,,$84,$0,$84,$50
mupirocin topical 2% Ointm,45802-0112-22,1 app,,,$87,$0,$87,$52
cefpodoxime 100 mg/5 mL REC P,00781-6169-52,1 mL,,,$12,$0,$12,$7
metroNIDAZOLE topical 0.75% Gel,51672-4116-06,1 app,,,$506,$0,$506,$304
levothyroxine 125 mcg (0.125 mg) Tab,00074-7068-11,1 tab(s),,,$13,$0,$13,$8
diltiazem 60 mg Tab,51079-0746-20,1 tab(s),,,$8,$0,$8,$5
doxercalciferol 2 mcg/mL Soln,58468-0122-01,1 mL,,,$109,$0,$109,$65
omeprazole 10 mg DRC,62175-0114-37,1 cap(s),,,$28,$0,$28,$17
diphenhydrAMINE-zinc acetate topical 2%-0.1% Cream,51672-2066-02,1 app,,,$37,$0,$37,$22
citric acid-potassium bicarbonate 20 mEq EFF T,51801-0012-30,1 tab(s),,,$7,$0,$7,$4
ipratropium nasal 42 mcg/inh Spray,24208-0399-15,1 spray(s),,,$328,$0,$328,$197
nebivolol 5 mg Tab,00456-1405-63,1 tab(s),,,$19,$0,$19,$11
mirtazapine 15 mg DIS T,65862-0021-06,1 tab(s),,,$19,$0,$19,$11
hydrocortisone 5 mg Tab,68084-0789-25,1 tab(s),,,$10,$0,$10,$6
citalopram 40 mg Tab,00456-4040-01,1 tab(s),,,$25,$0,$25,$15
armodafinil 50 mg Tab,00378-3431-93,1 tab(s),,,$55,$0,$55,$33
levalbuterol CFC free 45 mcg/inh Aeros,63402-0510-01,1 puff(s),,,$441,$0,$441,$265
sulfamethoxazole-trimethoprim 80 mg-16 mg/mL Soln,00703-9503-03,1 mL,,,$14,$0,$14,$8
buPROPion 300 mg/24 hours ER Ta,68084-0252-21,1 tab(s),,,$35,$0,$35,$21
ciprofloxacin 400 mg/200 mL-5% Soln,00409-4777-02,200 mL,,,$77,$0,$77,$46
amphetamine-dextroamphetamine 5 mg Tab,64720-0130-10,1 tab(s),,,$14,$0,$14,$8
levalbuterol 0.63 mg/3 mL Soln,66993-0022-27,3 mL,,,$55,$0,$55,$33
nortriptyline 25 mg Cap,60687-0293-01,1 cap(s),,,$9,$0,$9,$6
triamcinolone topical 0.1% Ointm,45802-0055-05,1 app,,,$294,$0,$294,$177
allopurinol 300 mg Tab,62584-0713-01,1 tab(s),,,$8,$0,$8,$5
phenytoin 125 mg/5 mL Susp,51672-4069-01,1 mL,,,$6,$0,$6,$3
bisacodyl 10 mg Soln,00132-0703-36,37 mL,,,$18,$0,$18,$11
ciprofloxacin ophthalmic 0.3% Soln,61314-0656-05,1 drop(s),,,$339,$0,$339,$204
rivastigmine 4.6 mg/24 hr ER Fi,00078-0501-15,1 patch(es),,,$60,$0,$60,$36
warfarin 1 mg Tab,00832-1211-01,1 tab(s),,,$7,$0,$7,$4
multivitamin Vitamin B Complex with Folic Acid Tab,51991-0384-90,1 tab(s),,,$8,$0,$8,$5
propranolol 40 mg Tab,00603-5484-21,1 tab(s),,,$8,$0,$8,$5
PARoxetine 10 mg Tab,00029-3210-13,1 tab(s),,,$25,$0,$25,$15
glipiZIDE 10 mg Tab,00049-4120-66,1 tab(s),,,$10,$0,$10,$6
ocular lubricant - Ointm,00023-0240-04,1 app,,,$74,$0,$74,$45
calcium carbonate 1250 mg/5 mL Susp,00054-3117-63,1 mL,,,$5,$0,$5,$3
oxycodone 2.5 mg Soln,99345-0001-60,2.5 mL,,,$6,$0,$6,$4
econazole topical 1% Cream,51672-1303-02,1 app,,,"$1,533",$0,"$1,533",$920
lamoTRIgine 100 mg Tab,68084-0319-01,1 tab(s),,,$5,$0,$5,$3
glipiZIDE 5 mg Tab,51079-0810-20,1 tab(s),,,$6,$0,$6,$3
cyanocobalamin 500 mcg Tab,50268-0854-15,1 tab(s),,,$5,$0,$5,$3
timolol ophthalmic 0.25% Soln,61314-0226-15,1 drop(s),,,$204,$0,$204,$122
oxandrolone 2.5 mg Tab,54396-0111-11,1 tab(s),,,$46,$0,$46,$27
LVP solution Dextrose 5% in Water Soln,00409-7922-25,250 mL,,,$65,$0,$65,$39
conjugated estrogens topical 0.625 mg/g Cream,00046-0872-21,0 ,,,"$1,133",$0,"$1,133",$680
ibuprofen 400 mg Tab,63739-0442-10,1 tab(s),,,$5,$0,$5,$3
phenytoin 50 mg Chew,00071-0007-40,1 tab(s),,,$7,$0,$7,$4
pyridoxine 50 mg Tab,50268-0858-15,1 tab(s),,,$5,$0,$5,$3
phenylephrine topical 0.25%-3% Ointm,00573-2871-20,1 app,,,$76,$0,$76,$45
dexamethasone 1 mg/mL Conc,00054-3176-44,1 mL,,,$11,$0,$11,$6
lopinavir-ritonavir 200 mg-50 mg Tab,00074-6799-22,1 tab(s),,,$52,$0,$52,$31
LVP solution Dextrose 5% in Water Soln,00409-7923-37,100 mL,,,$30,$0,$30,$18
bisoprolol 5 mg Tab,51285-0060-01,1 tab(s),,,$20,$0,$20,$12
azelastine ophthalmic 0.05% Soln,61314-0308-02,1 drop(s),,,$737,$0,$737,$442
sucralfate 1 g Tab,51079-0753-20,1 tab(s),,,$6,$0,$6,$4
cyanocobalamin 100 mcg Tab,50268-0852-15,1 tab(s),,,$5,$0,$5,$3
piperacillin-tazobactam 2 g-0.25 g REC I,60505-0686-04,0 ,,,$88,$0,$88,$53
beclomethasone 80 mcg/inh Aeros,59310-0204-12,1 INH,,,"$1,436",$0,"$1,436",$862
oxybutynin 5 mg/5 mL Syrup,00603-1491-58,1 mL,,,$5,$0,$5,$3
galantamine 4 mg Tab,68084-0729-21,1 tab(s),,,$22,$0,$22,$13
methylPREDNISolone 1 g REC Inj,00009-0698-01,16 mL,,,$162,$0,$162,$97
prednisoLONE ophthalmic acetate 1% Susp,61314-0637-10,1 drop(s),,,$211,$0,$211,$127
calcitriol 0.25 mcg Cap,64380-0723-06,1 cap(s),,,$11,$0,$11,$7
mesalamine 500 mg ER Ca,54092-0191-12,1 cap(s),,,$19,$0,$19,$11
LORazepam 0.5 mg Tab,63739-0499-10,1 tab(s),,,$5,$0,$5,$3
NIFEdipine 30 mg ER Ta,68084-0597-01,1 tab(s),,,$12,$0,$12,$7
raltegravir 400 mg Tab,00006-0227-61,1 tab(s),,,$163,$0,$163,$98
trimethobenzamide 300 mg Cap,43386-0660-03,1 cap(s),,,$17,$0,$17,$10
risperiDONE 0.25 mg Tab,51079-0460-20,1 tab(s),,,$29,$0,$29,$18
diazepam 1 mg Soln,99345-0001-48,1 mL,,,$7,$0,$7,$4
omega-3 polyunsaturated fatty acids 1600 mg/5 mL LIQ,88395-0015-40,1 mL,,,$5,$0,$5,$3
isosorbide dinitrate 20 mg Tab,00143-1772-01,1 tab(s),,,$5,$0,$5,$3
tapentadol 50 mg ER Ta,50458-0860-01,1 tab(s),,,$24,$0,$24,$14
calcium-vitamin D 600 mg-400 intl units Tab,00005-5509-19,1 tab(s),,,$4,$0,$4,$2
atenolol 50 mg Tab,62584-0467-01,1 tab(s),,,$11,$0,$11,$7
prazosin 1 mg Cap,51079-0630-20,1 cap(s),,,$5,$0,$5,$3
ocular lubricant - Gel,00078-0429-47,1 app,,,$59,$0,$59,$35
triamcinolone topical 0.1% Cream,00168-0004-15,1 app,,,$47,$0,$47,$28
mineral oil 100% Enema,00132-0301-40,133 mL,,,$12,$0,$12,$7
ketorolac ophthalmic 0.5% Soln,17478-0209-10,1 drop(s),,,$757,$0,$757,$454
primidone 50 mg Tab,68084-0202-01,1 tab(s),,,$9,$0,$9,$5
octreotide 100 mcg/mL Soln,25021-0452-01,1 mL,,,$63,$0,$63,$38
diltiazem 90 mg Tab,51079-0747-20,1 tab(s),,,$11,$0,$11,$6
triamcinolone topical 0.1% Ointm,00168-0006-15,1 app,,,$47,$0,$47,$28
levothyroxine 88 mcg (0.088 mg) Tab,00527-1344-01,1 tab(s),,,$7,$0,$7,$4
hydrOXYzine pamoate 25 mg Cap,51079-0077-20,1 cap(s),,,$5,$0,$5,$3
mexiletine 150 mg Cap,00597-0066-01,1 cap(s),,,$12,$0,$12,$7
solifenacin 5 mg Tab,51248-0150-52,1 tab(s),,,$27,$0,$27,$16
levothyroxine 125 mcg (0.125 mg) Tab,00378-1813-77,1 tab(s),,,$8,$0,$8,$5
docusate 100 mg Tab,57896-0421-01,1 tab(s),,,$4,$0,$4,$2
mafenide topical 85 mg/g Cream,51079-0623-81,1 app,,,$370,$0,$370,$222
atropine ophth 1% soln,17478-0215-05,1 drop(s),,,$329,$0,$329,$197
LORazepam 0.5 mg Conc,99345-0001-51,0.25 mL,,,$7,$0,$7,$4
enalapril 10 mg Tab,68682-0712-01,1 tab(s),,,$8,$0,$8,$5
aztreonam 1 gm Injection,63323-0401-20,10 mL,,,$285,$0,$285,$171
LVP solution Dextrose 5% in Water Soln,00338-0017-31,50 mL,,,$96,$0,$96,$58
calcium-vitamin D 500 mg-200 intl units Tab,00904-5460-61,1 tab(s),,,$4,$0,$4,$2
cholecalciferol 400 intl units Tab,00904-5823-60,1 tab(s),,,$3,$0,$3,$2
clotrimazole topical 1% Cream,00904-7822-31,1 app,,,$67,$0,$67,$40
docusate 283 mg Enema,17433-9876-03,1 EA,,,$18,$0,$18,$11
fosfomycin 3 g REC P,00456-4300-08,1 packet(s),,,$313,$0,$313,$188
pramipexole 0.5 mg Tab,13668-0093-90,1 tab(s),,,$23,$0,$23,$14
calcium acetate 667 mg Cap,00054-0088-26,1 cap(s),,,$9,$0,$9,$5
carbidopa-levodopa 50 mg-200 mg ER Ta,51079-0923-20,1 tab(s),,,$15,$0,$15,$9
levothyroxine 112 mcg (0.112 mg) Tab,00527-1346-01,1 tab(s),,,$6,$0,$6,$3
dexamethasone-tobramycin ophthalmic 0.1%-0.3% Ointm,00065-0648-35,1 app,,,$569,$0,$569,$342
metoclopramide 5 mg/5 mL Syrup,00121-1576-10,10 mL,,,$9,$0,$9,$5
pioglitazone 45 mg Tab,16729-0022-15,1 tab(s),,,$81,$0,$81,$49
LVP solution Sodium Chloride 0.45% Soln,00264-7802-00,1000 mL,,,$100,$0,$100,$60
ciprofloxacin ophthalmic 0.3% Ointm,00065-0654-35,1 app,,,"$1,120",$0,"$1,120",$672
riboflavin 100 mg Tab,74312-0006-40,1 tab(s),,,$4,$0,$4,$2
LVP solution Dextrose 5% in Water Soln,00409-7922-03,500 mL,,,$30,$0,$30,$18
dicyclomine 10 mg Cap,51079-0118-01,1 cap(s),,,$5,$0,$5,$3
PARoxetine 12.5 mg ER Ta,60505-3673-03,1 tab(s),,,$41,$0,$41,$24
bacitracin-polymyxin B topical 500 units-10000 units/g Ointm,00501-3798-01,1 app,,,$69,$0,$69,$41
methotrexate 2.5 mg Tab,00054-8550-25,1 tab(s),,,$27,$0,$27,$16
fluticasone furoate 200 mcg Powde,00173-0876-14,1 INH,,,$813,$0,$813,$488
PHENobarbital oral Elixir 20 mg / 5 mL Elixir,99345-0001-84,5 mL,,,$9,$0,$9,$6
diltiazem (Once-a-Day) 120 mg/24 hours ER Cap,60687-0195-01,1 cap(s),,,$6,$0,$6,$4
trihexyphenidyl 2 mg/5 mL Elixi,00121-0658-16,1 mL,,,$5,$0,$5,$3
docusate 10 mg/mL LIQ,54838-0116-80,1 mL,,,$5,$0,$5,$3
isosorbide dinitrate 5 mg Tab,50268-0447-15,1 tab(s),,,$10,$0,$10,$6
carbidopa-levodopa 48.75 mg-195 mg ER Ca,64896-0663-01,1 cap(s),,,$25,$0,$25,$15
ARIPiprazole 10 mg Tab,60687-0179-01,1 tab(s),,,$205,$0,$205,$123
glatiramer 40 mg/mL Soln,68546-0325-12,1 mL,,,"$3,199",$0,"$3,199","$1,920"
atenolol 25 mg Tab,00781-1078-01,1 tab(s),,,$9,$0,$9,$5
acetaminophen 500 mg Tab,00904-6730-61,1 tab(s),,,$4,$0,$4,$2
umeclidinium 62.5 mcg (0.0625 mg)/inh Powde,00173-0873-06,1 INH,,,$83,$0,$83,$50
digoxin 250 mcg (0.25 mg) Tab,42292-0002-20,1 tab(s),,,$21,$0,$21,$12
gadobutrol 604.72 mg/mL Soln,50419-0325-13,1 mL,,,$78,$0,$78,$47
hydrocortisone topical 1% Cream,00603-0535-50,1 app,,,$27,$0,$27,$16
capsaicin topical 0.025% Cream,00603-0648-88,1 app,,,$126,$0,$126,$75
sodium hypochlorite topical 0.125% Soln,00436-0672-16,1 app,,,$33,$0,$33,$20
tbo-filgrastim 480 mcg/0.8 mL Soln,63459-0912-11,0.8 mL,,,"$3,066",$0,"$3,066","$1,840"
ampicillin-sulbactam 1 g-0.5 g REC I,00641-6116-10,0 ,,,$93,$0,$93,$56
topiramate 50 mg Tab,50268-0751-15,1 tab(s),,,$33,$0,$33,$20
ascorbic acid 250 mg Tab,51079-0003-20,1 tab(s),,,$4,$0,$4,$2
fluconazole 150 mg Tab,00049-3500-79,1 tab(s),,,$108,$0,$108,$65
dexamethasone 1 mg Tab,00054-4181-25,1 tab(s),,,$5,$0,$5,$3
topiramate 25 mg Cap,00045-0645-65,1 cap(s),,,$18,$0,$18,$11
OLANZapine DIS Tab 10 mg Tab,66993-0687-38,1 tab(s),,,$144,$0,$144,$86
cetirizine 1 mg/mL Syrup,23155-0292-51,1 mL,,,$7,$0,$7,$4
magnesium citrate 1.745 g/30 mL LIQ,00869-0693-38,296 mL,,,$5,$0,$5,$3
amphetamine-dextroamphetamine 20 mg Tab,00555-0973-02,1 tab(s),,,$17,$0,$17,$10
mesalamine 400 mg DRC,00023-5853-18,1 cap(s),,,$29,$0,$29,$18
methadone 5 mg Tab,60687-0214-01,1 tab(s),,,$7,$0,$7,$4
labetalol 100 mg Tab,00904-5928-61,1 tab(s),,,$19,$0,$19,$11
ferrous sulfate (as elemental iron) 15 mg/mL LIQ,50383-0627-50,1 mL,,,$6,$0,$6,$3
risperiDONE 0.5 mg Tab,00904-6358-61,1 tab(s),,,$5,$0,$5,$3
diltiazem 360 mg/24 hours ER Ca,47335-0679-81,1 cap(s),,,$69,$0,$69,$42
enalapril 20 mg Tab,68084-0392-01,1 tab(s),,,$4,$0,$4,$3
dronedarone 400 mg Tab,00024-4142-60,1 tab(s),,,$38,$0,$38,$23
hydrOXYzine hydrochloride 25 mg Tab,68084-0254-01,1 tab(s),,,$6,$0,$6,$4
cefdinir 125 mg/5 mL REC P,68180-0722-20,1 mL,,,$11,$0,$11,$6
alendronate 70 mg/75 mL Soln,51224-0301-10,1 mL,,,$7,$0,$7,$4
olmesartan 40 mg Tab,68462-0438-90,1 tab(s),,,$68,$0,$68,$41
morphine 10 mg/12-24 hr ER Ca,00832-0225-00,1 cap(s),,,$35,$0,$35,$21
pramoxine topical 1% Foam,51862-0180-15,1 app,,,$355,$0,$355,$213
methylPREDNISolone 4 mg Tab,00781-5022-01,1 tab(s),,,$8,$0,$8,$5
methenamine hippurate 1 g Tab,43199-0020-01,1 tab(s),,,$17,$0,$17,$10
buPROPion 100 mg Tab,00173-0178-55,1 tab(s),,,$18,$0,$18,$11
clindamycin topical 1% Soln,59762-3728-02,1 app,,,$559,$0,$559,$335
ciprofloxacin-hydrocortisone otic 0.2%-1% Susp,00065-8531-10,1 drop(s),,,$698,$0,$698,$419
famotidine  20 mg Susp,68382-0444-05,2.5 mL,,,$29,$0,$29,$18
melatonin 1 mg Tab,47469-0004-65,1 tab(s),,,$4,$0,$4,$2
azithromycin 250 mg Tab,60687-0282-01,1 tab(s),,,$32,$0,$32,$19
ammonium lactate topical 12% Lotio,00904-5984-26,1 app,,,$276,$0,$276,$166
vitamin A 10000 units Cap,00904-2085-60,1 cap(s),,,$4,$0,$4,$2
lidocaine 2% preservative-free Soln,63323-0495-07,5 mL,,,$32,$0,$32,$19
melatonin 0.25 mg/mL LIQ,47469-0004-57,1 mL,,,$5,$0,$5,$3
divalproex sodium 250 mg ER Ta,51079-0766-08,1 tab(s),,,$15,$0,$15,$9
lamiVUDine 150 mg Tab,68084-0578-21,1 tab(s),,,$58,$0,$58,$35
diazepam 0.5 mg Soln,99345-0001-47,0.5 mL,,,$6,$0,$6,$4
sodium hypochlorite topical 0.25% Soln,00436-0936-16,1 app,,,$33,$0,$33,$20
gentamicin 40 mg/mL Soln,00409-1207-25,1 mL,,,$69,$0,$69,$41
fexofenadine 60 mg Tab,45802-0425-78,1 tab(s),,,$8,$0,$8,$5
warfarin 7.5 mg Tab,00056-0173-75,1 tab(s),,,$12,$0,$12,$7
minocycline 100 mg Cap,13668-0484-50,1 cap(s),,,$15,$0,$15,$9
potassium phosphate-sodium phosphate 250 mg-45 mg-298 mg Tab,64980-0104-01,1 tab(s),,,$4,$0,$4,$3
citric acid-sodium citrate 334 mg-500 mg/5 mL Soln,00121-0595-30,1 mL,,,$5,$0,$5,$3
citric acid-sodium citrate 334 mg-500 mg/5 mL Soln,00121-0595-30,30 mL,,,$7,$0,$7,$4
clindamycin 75 mg/5 mL REC P,00574-0129-01,1 mL,,,$9,$0,$9,$5
warfarin 10 mg Tab,00056-0174-75,1 tab(s),,,$16,$0,$16,$9
diphenhydrAMINE 25 mg Tab,00904-5551-59,1 tab(s),,,$4,$0,$4,$2
carbidopa-levodopa 25 mg-100 mg ER Tab,00056-0601-68,1 tab(s),,,$11,$0,$11,$6
meloxicam 15 mg Tab,68382-0051-01,1 tab(s),,,$36,$0,$36,$21
carbamide peroxide otic 6.5% Soln,00904-3220-35,5 drop(s),,,$26,$0,$26,$15
cefuroxime 250 mg Tab,52959-0029-20,1 tab(s),,,$35,$0,$35,$21
acetaZOLAMIDE 250 mg Tab,51672-4023-01,1 tab(s),,,$6,$0,$6,$4
methadone 2.5 mg Soln,99345-0001-58,2.5 mL,,,$7,$0,$7,$4
morphine 10 mg/5 mL Soln,66689-0032-50,5 mL,,,$9,$0,$9,$6
hydrocortisone topical 2.5% Cream,00168-0080-31,1 app,,,$86,$0,$86,$51
clozapine 100 mg Tab,00093-7772-93,1 tab(s),,,$26,$0,$26,$16
labetalol 300 mg Tab,68084-0457-01,1 tab(s),,,$10,$0,$10,$6
levETIRAcetam 250 mg Tab,68084-0859-01,1 tab(s),,,$7,$0,$7,$4
enalapril 5 mg Tab,63304-0835-01,1 tab(s),,,$10,$0,$10,$6
enalapril 5 mg Tab,63304-0835-01,1 tab(s),,,$10,$0,$10,$6
baclofen 0.5 mg/mL Soln,70257-0560-01,20 mL,,,$624,$0,$624,$374
calcium carbonate 1250 mg Tab,51645-0827-99,1 tab(s),,,$4,$0,$4,$2
alprostadil 20 mcg REC I,00009-3701-05,1 mL,,,$490,$0,$490,$294
cyanocobalamin 1000 mcg/mL Soln,63323-0044-01,1 mL,,,$41,$0,$41,$24
silver nitrate Topical - Stick,12870-0001-01,1 EA,,,$11,$0,$11,$7
LORazepam 1 mg Conc,99345-0001-52,0.5 mL,,,$10,$0,$10,$6
venlafaxine 37.5 mg Tab,00008-0781-01,1 tab(s),,,$17,$0,$17,$10
ALPRAZolam 0.25 mg Tab,68084-0647-01,1 tab(s),,,$9,$0,$9,$5
multivitamin Pediatric Multiple Vitamins LIQ,00536-8450-80,1 mL,,,$5,$0,$5,$3
ramipril 5 mg Cap,61570-0112-56,1 cap(s),,,$15,$0,$15,$9
ferrous gluconate 324 mg Tab,00574-0508-11,1 tab(s),,,$4,$0,$4,$2
selenium 40 mcg/mL Soln,00517-6510-25,1 mL,,,$11,$0,$11,$7
"pancrelipase 10,440 units-39,150 units-39,150 units Tab",58914-0112-10,1 tab(s),,,$23,$0,$23,$14
candesartan 8 mg Tab,60687-0119-25,1 tab(s),,,$35,$0,$35,$21
dexmethylphenidate 2.5 mg Tab,00093-5275-01,1 tab(s),,,$9,$0,$9,$6
amoxicillin-clavulanate 500 mg-125 mg Tab,66685-1002-02,1 tab(s),,,$28,$0,$28,$17
prochlorperazine 10 mg Tab,51079-0542-20,1 tab(s),,,$10,$0,$10,$6
ubiquinone 50 mg Cap,35046-0004-31,1 cap(s),,,$5,$0,$5,$3
atomoxetine 25 mg Cap,00002-3228-30,1 cap(s),,,$31,$0,$31,$19
erythromycin 250 mg Tab,24338-0102-13,1 tab(s),,,$17,$0,$17,$10
triamcinolone topical 0.1% Paste,51672-1267-05,1 app,,,$573,$0,$573,$344
mesalamine 1.2 g EC Ta,54092-0476-12,1 tab(s),,,$43,$0,$43,$26
levothyroxine 200 mcg (0.2 mg) Tab,00074-7148-11,1 tab(s),,,$9,$0,$9,$5
predniSONE 1 mg Tab,00054-8739-25,1 tab(s),,,$5,$0,$5,$3
carBAMazepine 100 mg/5 mL Susp,51672-4047-09,1 mL,,,$6,$0,$6,$4
amikacin 250 mg/mL Soln,23155-0290-41,1 mL,,,$42,$0,$42,$25
temozolomide 5 mg Cap,00085-3004-01,1 cap(s),,,$83,$0,$83,$50
trolamine salicylate 10% Cream,41167-0570-03,1 app,,,$46,$0,$46,$27
multivitamin Vitamin B Complex with C and Folic Acid Cap 1 cap(s) Cap,58526-0005-41,1 cap(s),,,$10,$0,$10,$6
doxycycline 20 mg Tab,00527-1336-01,1 tab(s),,,$11,$0,$11,$7
varicella virus vaccine - REC I,00006-4827-00,0.5 mL,,,$734,$0,$734,$441
fenofibrate 48 mg Tab,68084-0635-21,1 tab(s),,,$16,$0,$16,$10
potassium acid phosphate 500 mg Tab,00486-1111-01,1 tab(s),,,$4,$0,$4,$3
zaleplon 5 mg Cap,00093-5268-01,1 cap(s),,,$30,$0,$30,$18
tobramycin ophthalmic 0.3% Ointm,00065-0644-35,1 app,,,$735,$0,$735,$441
copper chloride 0.4 mg/mL Soln,00409-4092-01,1 mL,,,$13,$0,$13,$8
zonisamide 100 mg Cap,60687-0230-65,1 cap(s),,,$15,$0,$15,$9
polycarbophil 625 mg Tab,66553-0005-01,1 tab(s),,,$4,$0,$4,$2
bisacodyl 5 mg EC Ta,00904-6407-61,1 tab(s),,,$4,$0,$4,$2
multivitamin Multiple Vitamins Chew,00904-2621-60,1 tab(s),,,$4,$0,$4,$2
amantadine 100 mg/10 mL Syrup,00121-0646-16,10 mL,,,$15,$0,$15,$9
amantadine 50 mg/5 mL Syrup,00121-0646-16,1 mL,,,$6,$0,$6,$3
docosanol topical 10% Cream,00135-0200-01,1 app,,,$132,$0,$132,$79
rifampin 150 mg Cap,00068-0510-30,1 cap(s),,,$16,$0,$16,$10
chlorthalidone 25 mg Tab,51079-0058-20,1 tab(s),,,$5,$0,$5,$3
ciprofloxacin 250 mg Tab,68084-0069-11,1 tab(s),,,$40,$0,$40,$24
sotalol 80 mg Tab,68084-0654-01,1 tab(s),,,$6,$0,$6,$4
metroNIDAZOLE topical 0.75% Gel,00781-7077-87,1 app,,,"$1,026",$0,"$1,026",$615
torsemide 10 mg Tab,00004-0263-01,1 tab(s),,,$10,$0,$10,$6
cyclosporine modified 100 mg Cap,00074-3109-32,1 cap(s),,,$60,$0,$60,$36
galantamine 8 mg Tab,51079-0853-03,1 tab(s),,,$32,$0,$32,$19
guanfacine 1 mg Tab,67286-8901-01,1 tab(s),,,$22,$0,$22,$13
insulin isophane (NPH)-insulin regular human recombinant 70 units-30 units/mL Susp,00002-8715-17,1 mL,,,$165,$0,$165,$99
pyridostigmine 60 mg Tab,68084-0494-01,1 tab(s),,,$7,$0,$7,$4
aluminum hydroxide-magnesium hydroxide 225 mg-200 mg/5 mL Susp,00121-1760-30,30 mL,,,$9,$0,$9,$5
acetaminophen-hydrocodone 325 mg-7.5 mg Tab,00904-6420-61,1 tab(s),,,$9,$0,$9,$5
diltiazem ER (Once-a-Day) 240 mg/24 hours ER Capsule,60687-0217-01,1 cap(s),,,$9,$0,$9,$5
triamcinolone topical 0.5% Cream,00168-0002-15,1 app,,,$86,$0,$86,$51
indomethacin 75 mg ER Cap,00185-0720-01,1 cap(s),,,$18,$0,$18,$11
amoxicillin 500 mg Cap,00781-2613-01,1 cap(s),,,$6,$0,$6,$4
meclizine 12.5 mg Tab,50268-0522-15,1 tab(s),,,$8,$0,$8,$5
phenol topical 1.4% Spray,78112-0011-03,1 spray(s),,,$33,$0,$33,$20
cephalexin 250 mg Cap,60687-0152-01,1 cap(s),,,$8,$0,$8,$5
calcium citrate 950 mg (200 mg elemental) Tab,00904-5062-60,1 tab(s),,,$4,$0,$4,$2
montelukast 5 mg Chew,00093-7425-56,1 tab(s),,,$41,$0,$41,$25
warfarin sodium 0.5 mg Tab,99345-0001-41,0.5 tab(s),,,$4,$0,$4,$2
temazepam 15 mg Cap,00378-4010-01,1 cap(s),,,$10,$0,$10,$6
buPROPion 75 mg Tab,51079-0943-20,1 tab(s),,,$8,$0,$8,$5
OLANZapine 5 mg DIS T,59746-0306-32,1 tab(s),,,$99,$0,$99,$59
desvenlafaxine 50 mg ER Ta,00008-1211-30,1 tab(s),,,$40,$0,$40,$24
hydroCORTisone Oral suspension 2 mg/mL Susp,99345-0002-60,1 mL,,,$13,$0,$13,$8
diltiazem 300 mg/24 hours ER Cap,64455-0798-49,1 cap(s),,,$27,$0,$27,$16
iohexol 350 mg/mL Soln,00407-1414-76,125 mL,,,$919,$0,$919,$551
candesartan 32 mg Tab,49884-0661-09,1 tab(s),,,$32,$0,$32,$19
bethanechol 10 mg Tab,65473-0703-01,1 tab(s),,,$13,$0,$13,$8
ketoconazole topical 2% Shamp,45802-0465-64,1 app,,,$201,$0,$201,$121
nitrofurantoin macrocrystals 50 mg Cap,68084-0077-01,1 cap(s),,,$33,$0,$33,$20
"poliovirus vaccine, inactivated - Susp",49281-0860-52,0.5 mL,,,$449,$0,$449,$270
umeclidinium-vilanterol 62.5 mcg-25 mcg/inh Powde,00173-0869-06,1 INH,,,$112,$0,$112,$67
LVP solution Dextrose 5% with 0.45% NaCl Soln,00409-7926-03,500 mL,,,$65,$0,$65,$39
naproxen 250 mg Tab,68462-0188-01,1 tab(s),,,$9,$0,$9,$5
trace elements with selenium 4 mcg-0.4 mg-0.1 mg-20 mcg-1 mg/mL Soln,00517-8201-25,1 mL,,,$78,$0,$78,$47
benzoyl peroxide topical 5% Gel,45802-0216-96,1 app,,,$151,$0,$151,$91
amoxicillin 250 mg/5 mL REC P,00143-9889-01,1 mL,,,$5,$0,$5,$3
lidocaine-prilocaine topical 2.5%-2.5% Cream,00115-1468-60,1 app,,,$64,$0,$64,$39
vitamin E 15 intl units/0.3 mL Soln,54838-0005-30,1 mL,,,$14,$0,$14,$8
medium chain triglycerides 100% Oil,00087-0365-03,1 mL,,,$5,$0,$5,$3
lithium 300 mg ER Ta,51079-0180-20,1 tab(s),,,$6,$0,$6,$4
levothyroxine 150 mcg (0.15 mg) Tab,51079-0445-20,1 tab(s),,,$3,$0,$3,$2
