ApptType,Description,CPT,Revenue Code,Facility Price,Professional Price,Total Price,Self Pay Price
PMC MD Full Program Recheck 15 min,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
PMC MD Full Program Recheck 15 min,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
PMC MD Peds Program Recheck 30 min,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
PMC MD Peds Program Recheck 30 min,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Tech Center OT Evaluation,OT Evaluation High Complexity Charge,97167,434, $216.00 , $-   , $216.00 , $129.60 
Tech Center OT Evaluation,OT Evaluation Low Complexity,97165,434, $216.00 , $-   , $216.00 , $129.60 
Tech Center OT Evaluation,OT Evaluation Moderate Complexity,97166,434, $216.00 , $-   , $216.00 , $129.60 
Amputee Re-check,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Acute Concussion Neuropsych,Neuropsych testing by physician or other qualified,96132,918, $690.00 , $312.00 ," $1,002.00 ", $601.20 
Acute Concussion Neuropsych,Psych or Neuropsych test admin or scoring by physi,96136,918, $346.00 , $155.00 , $501.00 , $300.60 
Acute Concussion Neuropsych,"Psych or neuropsych test admin and scoring, each a",96137,918, $311.00 , $140.00 , $451.00 , $270.60 
Acute Concussion Neuropsych,"Neurobehavioral Status Exam, per hour",96116,918, $406.00 , $192.00 , $598.00 , $358.80 
Tech Center OT/SLP Evaluation,OT Evaluation High Complexity Charge,97167,434, $216.00 , $-   , $216.00 , $129.60 
Tech Center OT/SLP Evaluation,OT Evaluation Moderate Complexity,97166,434, $216.00 , $-   , $216.00 , $129.60 
Tech Center OT/SLP Evaluation,OT Evaluation Low Complexity,97165,434, $216.00 , $-   , $216.00 , $129.60 
PT Expert Evaluation,PT Evaluation Moderate Complexity Charge,97162,424, $216.00 , $-   , $216.00 , $129.60 
PT Expert Evaluation,PT Evaluation High Complexity,97163,424, $216.00 , $-   , $216.00 , $129.60 
Pediatric Physician Eval,Office Visit Level 4 New Charge- 99204,99204,510, $447.00 , $398.00 , $845.00 , $507.00 
Pediatric Physician Eval,Office Visit Level 5 New Charge- 99205,99205,510, $581.00 , $519.00 ," $1,100.00 ", $660.00 
Parkinson's & Movement Recheck,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Parkinson's & Movement Recheck,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Exec Health Phy Eval,Office Visit Level 3 New Charge- 99203,99203,510, $350.00 , $245.00 , $595.00 , $357.00 
Exec Health Phy Eval,Office Visit Level 4 New Charge- 99204,99204,510, $447.00 , $398.00 , $845.00 , $507.00 
Women's Health Physician Eval,Office Visit Level 3 New Charge- 99203,99203,510, $350.00 , $245.00 , $595.00 , $357.00 
,"Psychotherapy, 30 min 90832",90832,, $-   , $192.00 , $192.00 , $115.20 
,"Psychotherapy, 45 min 90834",90834,, $-   , $386.00 , $386.00 , $231.60 
,"Psychotherapy, 60 min 90837",90837,, $-   , $561.00 , $561.00 , $336.60 
,"Family psychotherapy, not including patient, 50 min 90846",90846,, $272.00 , $151.00 , $423.00 , $253.80 
,"Family psychotherapy, including patient, 50 min 90847",90847,, $272.00 , $182.00 , $454.00 , $272.40 
,Group psychotherapy 90853,90853,, $110.00 , $52.00 , $162.00 , $97.20 
,"Patient office consultation, typically 40 min 99243",99243,, $153.00 , $345.00 , $498.00 , $298.80 
,Initial new patient preventive medicine evaluation (18-39 years) 99385,99385,, $-   , $368.00 , $368.00 , $220.80 
,Initial new patient preventive medicine evaluation (40-64 years) 99386,99386,, $-   , $402.00 , $402.00 , $241.20 
,Basic metabolic panel 80048,80048,, $456.00 , $-   , $456.00 , $273.60 
,"Blood test, comprehensive group of blood chemicals 80053",80053,, $435.00 , $-   , $435.00 , $261.00 
,"Blood test, lipids (cholesterol and triglycerides) 80061",80061,, $396.00 , $-   , $396.00 , $237.60 
,Kidney function panel test 80069,80069,, $407.00 , $-   , $407.00 , $244.20 
,Liver function blood test panel 80076,80076,, $320.00 , $-   , $320.00 , $192.00 
,Manual urinalysis test with examination using microscope 81000 or 81001,81001,, $111.00 , $-   , $111.00 , $66.60 
,Automated urinalysis test 81002 or 81003,81003,, $73.00 , $-   , $73.00 , $43.80 
,PSA (prostate specific antigen) 84153-84154,84153,, $68.00 , $-   , $68.00 , $40.80 
,"Blood test, thyroid stimulating hormone (TSH) 84443",84443,, $232.00 , $-   , $232.00 , $139.20 
,"Complete blood cell count, with differential white blood cells, automated 85025",85025,, $182.00 , $-   , $182.00 , $109.20 
,"Complete blood count, automated 85027",85027,, $157.00 , $-   , $157.00 , $94.20 
,"Blood test, clotting time 85610",85610,, $109.00 , $-   , $109.00 , $65.40 
,Coagulation assessment blood test 85730,85730,, $216.00 , $-   , $216.00 , $129.60 
,"CT scan, head or brain, without contrast 70450",70450,," $3,272.00 ", $-   ," $3,272.00 "," $1,963.20 "
,MRI scan of brain before and after contrast 70553,70553,," $6,228.00 ", $-   ," $6,228.00 "," $3,736.80 "
,"X-Ray, lower back, minimum four views 72110",72110,," $1,020.00 ", $-   ," $1,020.00 ", $612.00 
,MRI scan of lower spinal canal 72148,72148,," $5,229.00 ", $-   ," $5,229.00 "," $3,137.40 "
,"CT scan, pelvis, with contrast 72193",72193,," $4,384.00 ", $-   ," $4,384.00 "," $2,630.40 "
,MRI scan of leg joint 73721,73721,," $5,355.00 ", $-   ," $5,355.00 "," $3,213.00 "
,CT scan of abdomen and pelvis with contrast 74177,74177,," $8,483.00 ", $-   ," $8,483.00 "," $5,089.80 "
,Removal of one knee cartilage using an endoscope 29881,29881,, $-   ," $2,826.00 "," $2,826.00 "," $1,695.60 "
,Sleep study 95810,95810,," $4,990.00 ", $-   ," $4,990.00 "," $2,994.00 "
,Obstetric blood test panel 80055,80055,,#N/A,#N/A,#N/A,#N/A
,Ultrasound of abdomen 76700,76700,," $1,987.00 ", $-   ," $1,987.00 "," $1,192.20 "
,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus 76805,76805,,#N/A,#N/A,#N/A,#N/A
,Ultrasound pelvis through vagina 76830,76830,,#N/A,#N/A,#N/A,#N/A
,Mammography of one breast 77065,77065,,#N/A,#N/A,#N/A,#N/A
,Mammography of both breasts 77066,77066,,#N/A,#N/A,#N/A,#N/A
,"Mammography, screening, bilateral 77067",77067,,#N/A,#N/A,#N/A,#N/A
,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities 216,,216,#N/A,#N/A,#N/A,#N/A
,Spinal fusion except cervical without major comorbid conditions or complications (MCC) 460,,460,#N/A,#N/A,#N/A,#N/A
,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC). 470,,470,#N/A,#N/A,#N/A,#N/A
,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC). 473,,473,#N/A,#N/A,#N/A,#N/A
,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC) 743,,743,#N/A,#N/A,#N/A,#N/A
,"Removal of 1 or more breast growth, open procedure 19120",19120,,#N/A,#N/A,#N/A,#N/A
,Shaving of shoulder bone using an endoscope 29826,29826,,#N/A,#N/A,#N/A,#N/A
,Removal of tonsils and adenoid glands patient younger than age 12 42820,42820,,#N/A,#N/A,#N/A,#N/A
,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope 43235",43235,," $3,353.00 ", $-   ," $3,353.00 "," $2,011.80 "
,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope 43239",43239,," $3,934.00 ", $-   ," $3,934.00 "," $2,360.40 "
,Diagnostic examination of large bowel using an endoscope 45378,45378,," $3,000.00 ", $-   ," $3,000.00 "," $1,800.00 "
,Biopsy of large bowel using an endoscope 45380,45380,," $4,504.00 ", $-   ," $4,504.00 "," $2,702.40 "
,Removal of polyps or growths of large bowel using an endoscope 45385,45385,,#N/A,#N/A,#N/A,#N/A
,Ultrasound examination of lower large bowel using an endoscope 45391,45391,,#N/A,#N/A,#N/A,#N/A
,Removal of gallbladder using an endoscope 47562,47562,,#N/A,#N/A,#N/A,#N/A
,Repair of groin hernia patient age 5 years or older 49505,49505,,#N/A,#N/A,#N/A,#N/A
,Biopsy of prostate gland 55700,55700,,#N/A,#N/A,#N/A,#N/A
,Surgical removal of prostate and surrounding lymph nodes using an endoscope 55866,55866,,#N/A,#N/A,#N/A,#N/A
,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care 59400",59400,,#N/A,#N/A,#N/A,#N/A
,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care 59510",59510,,#N/A,#N/A,#N/A,#N/A
,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care 59610,59610,,#N/A,#N/A,#N/A,#N/A
,Removal of recurring cataract in lens capsule using laser 66821,66821,,#N/A,#N/A,#N/A,#N/A
,Removal of cataract with insertion of lens 66984,66984,,#N/A,#N/A,#N/A,#N/A
,"Electrocardiogram, routine, with interpretation and report 93000",93000,," $2,057.00 ", $-   ," $2,057.00 "," $1,234.20 "
,Insertion of catheter into left heart for diagnosis 93452,93452,,#N/A,#N/A,#N/A,#N/A
